2021-08-20 08:09:44,344 - Mock Version: 2.8
2021-08-20 08:09:44,446 - Start: dnf install
2021-08-20 08:10:19,472 - Finish: dnf install
2021-08-20 08:10:19,936 - Finish: chroot init
2021-08-20 08:10:20,173 - Finish: run
2021-08-20 08:10:22,084 - Mock Version: 2.8
2021-08-20 08:10:22,288 - Finish: chroot init
2021-08-20 08:10:22,291 - Start: chroot ['uname -r']
2021-08-20 08:10:22,392 - Finish: chroot ['uname -r']
2021-08-20 08:10:25,756 - Mock Version: 2.8
2021-08-20 08:10:26,439 - Finish: chroot init
2021-08-20 08:10:26,442 - Start: build phase for glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:10:26,443 - Start: build setup for glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:10:38,122 - Finish: build setup for glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:10:38,123 - Start: Outputting list of installed packages
2021-08-20 08:10:38,404 - Finish: Outputting list of installed packages
2021-08-20 08:10:38,404 - Start: rpmbuild glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:13:24,094 - Finish: rpmbuild glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:13:24,141 - Finish: build phase for glusterfs-8.6-1.el8.src.rpm
2021-08-20 08:13:24,146 - Finish: run
