2020-02-10 11:43:36,156 - Mock Version: 1.3.4
2020-02-10 11:43:36,292 - Start: yum install
2020-02-10 11:45:43,511 - Finish: yum install
2020-02-10 11:45:43,972 - Finish: chroot init
2020-02-10 11:45:44,202 - Finish: run
2020-02-10 11:45:46,458 - Mock Version: 1.3.4
2020-02-10 11:45:47,314 - Finish: chroot init
2020-02-10 11:45:47,318 - Start: build phase for openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:45:47,324 - Start: build setup for openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:48:11,123 - Finish: build setup for openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:48:11,123 - Start: rpmbuild openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:48:25,782 - Finish: rpmbuild openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:48:25,785 - Finish: build phase for openstack-ironic-ui-3.4.1-1.el7.src.rpm
2020-02-10 11:48:25,787 - Finish: run
