2023-02-23 06:17:13,090 - Mock Version: 2.8
2023-02-23 06:17:14,043 - Start: dnf install
2023-02-23 06:19:12,959 - Finish: dnf install
2023-02-23 06:19:13,721 - Finish: chroot init
2023-02-23 06:19:14,049 - Finish: run
2023-02-23 06:19:21,133 - Mock Version: 2.8
2023-02-23 06:19:22,188 - Finish: chroot init
2023-02-23 06:19:22,204 - Start: chroot ['uname -r']
2023-02-23 06:19:22,249 - Finish: chroot ['uname -r']
2023-02-23 06:19:32,830 - Mock Version: 2.8
2023-02-23 06:19:35,147 - Finish: chroot init
2023-02-23 06:19:35,162 - Start: build phase for kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:19:35,188 - Start: build setup for kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:20:35,690 - Finish: build setup for kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:20:35,694 - Start: Outputting list of installed packages
2023-02-23 06:20:36,177 - Finish: Outputting list of installed packages
2023-02-23 06:20:36,177 - Start: rpmbuild kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:20:43,733 - Finish: rpmbuild kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:20:43,740 - Finish: build phase for kmod-stex-5.14.0~274-1.el9s.src.rpm
2023-02-23 06:20:43,760 - Finish: run
