2017-10-16 06:14:13,842 - Mock Version: 1.2.17
2017-10-16 06:14:14,003 - Start: yum install
2017-10-16 06:15:56,216 - Finish: yum install
2017-10-16 06:15:56,647 - Finish: chroot init
2017-10-16 06:15:56,916 - Finish: run
2017-10-16 06:15:59,824 - Mock Version: 1.2.17
2017-10-16 06:16:00,648 - Finish: chroot init
2017-10-16 06:16:00,652 - Start: build phase for rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:00,659 - Start: build setup for rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:08,094 - Finish: build setup for rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:08,094 - Start: rpmbuild rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:18,883 - Finish: rpmbuild rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:18,889 - Finish: build phase for rubygem-oj-2.18.1-1.el7.src.rpm
2017-10-16 06:16:18,892 - Finish: run
