2018-04-27 15:49:20,700 - Mock Version: 1.2.17
2018-04-27 15:49:20,835 - Start: yum install
2018-04-27 15:51:05,543 - Finish: yum install
2018-04-27 15:51:05,962 - Finish: chroot init
2018-04-27 15:51:06,191 - Finish: run
2018-04-27 15:51:07,951 - Mock Version: 1.2.17
2018-04-27 15:51:08,735 - Finish: chroot init
2018-04-27 15:51:08,739 - Start: build phase for qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:51:08,746 - Start: build setup for qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:52:47,126 - Finish: build setup for qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:52:47,126 - Start: rpmbuild qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:57:25,239 - Finish: rpmbuild qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:57:25,243 - Finish: build phase for qemu-kvm-ev-2.10.0-21.el7_5.1.1.src.rpm
2018-04-27 15:57:25,245 - Finish: run
