2019-03-01 17:56:15,947 - Mock Version: 1.2.17
2019-03-01 17:56:16,091 - Start: yum install
2019-03-01 17:57:29,434 - Finish: yum install
2019-03-01 17:57:29,841 - Finish: chroot init
2019-03-01 17:57:29,969 - Finish: run
2019-03-01 17:57:32,169 - Mock Version: 1.2.17
2019-03-01 17:57:32,943 - Finish: chroot init
2019-03-01 17:57:32,947 - Start: build phase for nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:57:32,952 - Start: build setup for nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:58:46,986 - Finish: build setup for nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:58:46,986 - Start: rpmbuild nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:59:09,481 - Finish: rpmbuild nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:59:09,484 - Finish: build phase for nfs-ganesha-2.7.2-1.el6.src.rpm
2019-03-01 17:59:09,486 - Finish: run
