2020-04-01 07:47:10,193 - Mock Version: 1.3.4
2020-04-01 07:47:10,435 - Start: yum install
2020-04-01 07:50:04,652 - Finish: yum install
2020-04-01 07:50:05,206 - Finish: chroot init
2020-04-01 07:50:05,474 - Finish: run
2020-04-01 07:50:07,673 - Mock Version: 1.3.4
2020-04-01 07:50:08,595 - Finish: chroot init
2020-04-01 07:50:08,601 - Start: build phase for libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:50:08,611 - Start: build setup for libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:50:09,455 - Finish: build setup for libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:50:09,455 - Start: rpmbuild libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:52:00,691 - Finish: rpmbuild libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:52:00,694 - Finish: build phase for libsodium-1.0.18-2.el7.src.rpm
2020-04-01 07:52:00,696 - Finish: run
