2020-03-31 14:25:08,483 - Mock Version: 1.3.4
2020-03-31 14:25:08,726 - Start: yum install
2020-03-31 14:26:40,499 - Finish: yum install
2020-03-31 14:26:41,123 - Finish: chroot init
2020-03-31 14:26:41,389 - Finish: run
2020-03-31 14:26:44,004 - Mock Version: 1.3.4
2020-03-31 14:26:44,882 - Finish: chroot init
2020-03-31 14:26:44,889 - Start: build phase for glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:26:44,900 - Start: build setup for glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:26:54,624 - Finish: build setup for glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:26:54,624 - Start: rpmbuild glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:27:23,961 - Finish: rpmbuild glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:27:23,966 - Finish: build phase for glusterfs-coreutils-0.3.1-2.el7.src.rpm
2020-03-31 14:27:23,969 - Finish: run
