2015-04-07 16:41:50,001 - Mock Version: 1.1.41
2015-04-07 16:41:50,017 - Start: device setup
2015-04-07 16:41:50,035 - Finish: device setup
2015-04-07 16:41:50,035 - Start: yum update
2015-04-07 16:44:23,904 - Finish: yum update
2015-04-07 16:44:24,369 - Finish: lock buildroot
2015-04-07 16:44:24,369 - Finish: chroot init
2015-04-07 16:44:24,568 - Finish: run
2015-04-07 16:44:30,570 - Mock Version: 1.1.41
2015-04-07 16:44:30,613 - Start: device setup
2015-04-07 16:44:30,619 - Finish: device setup
2015-04-07 16:44:30,619 - Start: yum update
2015-04-07 16:44:30,669 - Finish: yum update
2015-04-07 16:44:31,317 - Finish: lock buildroot
2015-04-07 16:44:31,317 - Finish: chroot init
2015-04-07 16:44:31,516 - Start: build phase for kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:44:31,516 - Start: device setup
2015-04-07 16:44:31,522 - Finish: device setup
2015-04-07 16:44:31,560 - Start: build setup for kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:46:22,255 - Finish: build setup for kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:46:22,259 - Start: rpmbuild -bb kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:54:40,071 - Finish: rpmbuild -bb kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:54:40,157 - Finish: build phase for kernel-3.10.63-11.el7.src.rpm
2015-04-07 16:54:40,157 - Finish: run
