2019-09-20 14:11:42,273 - Mock Version: 1.2.17
2019-09-20 14:11:42,713 - Start: yum install
2019-09-20 14:13:11,869 - Finish: yum install
2019-09-20 14:13:12,501 - Finish: chroot init
2019-09-20 14:13:13,118 - Finish: run
2019-09-20 14:13:17,550 - Mock Version: 1.2.17
2019-09-20 14:13:18,983 - Finish: chroot init
2019-09-20 14:13:18,997 - Start: build phase for python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:13:19,019 - Start: build setup for python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:13:53,228 - Finish: build setup for python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:13:53,228 - Start: rpmbuild python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:14:15,654 - Finish: rpmbuild python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:14:15,665 - Finish: build phase for python-ovsdbapp-0.17.0-1.el7.src.rpm
2019-09-20 14:14:15,670 - Finish: run
