2018-04-23 17:49:47,939 - Mock Version: 1.2.17
2018-04-23 17:49:48,069 - Start: yum install
2018-04-23 17:51:53,252 - Finish: yum install
2018-04-23 17:51:53,617 - Finish: chroot init
2018-04-23 17:51:53,807 - Finish: run
2018-04-23 17:51:55,264 - Mock Version: 1.2.17
2018-04-23 17:51:56,009 - Finish: chroot init
2018-04-23 17:51:56,013 - Start: build phase for openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:51:56,019 - Start: build setup for openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:53:20,585 - Finish: build setup for openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:53:20,586 - Start: rpmbuild openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:53:50,807 - Finish: rpmbuild openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:53:50,811 - Finish: build phase for openstack-mistral-6.0.2-1.el7.src.rpm
2018-04-23 17:53:50,813 - Finish: run
