2022-11-16 09:24:19,314 - Mock Version: 2.8
2022-11-16 09:24:19,464 - Start: dnf install
2022-11-16 09:24:48,586 - Finish: dnf install
2022-11-16 09:24:48,698 - Finish: chroot init
2022-11-16 09:24:48,795 - Finish: run
2022-11-16 09:24:50,212 - Mock Version: 2.8
2022-11-16 09:24:50,362 - Finish: chroot init
2022-11-16 09:24:50,364 - Start: chroot ['uname -r']
2022-11-16 09:24:50,372 - Finish: chroot ['uname -r']
2022-11-16 09:24:53,470 - Mock Version: 2.8
2022-11-16 09:24:53,835 - Finish: chroot init
2022-11-16 09:24:53,837 - Start: build phase for qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:24:53,840 - Start: build setup for qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:25:06,319 - Finish: build setup for qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:25:06,320 - Start: Outputting list of installed packages
2022-11-16 09:25:06,453 - Finish: Outputting list of installed packages
2022-11-16 09:25:06,454 - Start: rpmbuild qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:26:10,039 - Finish: rpmbuild qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:26:10,072 - Finish: build phase for qpid-dispatch-1.19.0-4.el9s.src.rpm
2022-11-16 09:26:10,075 - Finish: run
