2019-10-28 09:38:27,496 - Mock Version: 1.3.4
2019-10-28 09:38:27,977 - Start: yum install
2019-10-28 09:39:53,769 - Finish: yum install
2019-10-28 09:39:54,437 - Finish: chroot init
2019-10-28 09:39:55,034 - Finish: run
2019-10-28 09:39:58,780 - Mock Version: 1.3.4
2019-10-28 09:40:00,100 - Finish: chroot init
2019-10-28 09:40:00,114 - Start: build phase for python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:00,137 - Start: build setup for python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:07,108 - Finish: build setup for python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:07,109 - Start: rpmbuild python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:15,275 - Finish: rpmbuild python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:15,286 - Finish: build phase for python-kid-0.9.6-11.el7.src.rpm
2019-10-28 09:40:15,291 - Finish: run
