2018-08-30 19:31:07,827 - Mock Version: 1.2.17
2018-08-30 19:31:07,989 - Start: yum install
2018-08-30 19:32:47,276 - Finish: yum install
2018-08-30 19:32:47,663 - Finish: chroot init
2018-08-30 19:32:47,889 - Finish: run
2018-08-30 19:32:50,084 - Mock Version: 1.2.17
2018-08-30 19:32:50,859 - Finish: chroot init
2018-08-30 19:32:50,863 - Start: build phase for openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:32:50,868 - Start: build setup for openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:33:23,408 - Finish: build setup for openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:33:23,408 - Start: rpmbuild openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:34:05,575 - Finish: rpmbuild openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:34:05,579 - Finish: build phase for openstack-trove-10.0.0-1.el7.src.rpm
2018-08-30 19:34:05,581 - Finish: run
