2022-03-28 11:27:36,415 - Mock Version: 2.8
2022-03-28 11:27:36,558 - Start: dnf install
2022-03-28 11:30:47,635 - Finish: dnf install
2022-03-28 11:30:49,303 - Finish: chroot init
2022-03-28 11:30:49,747 - Finish: run
2022-03-28 11:30:52,443 - Mock Version: 2.8
2022-03-28 11:30:52,900 - Finish: chroot init
2022-03-28 11:30:52,904 - Start: chroot ['uname -r']
2022-03-28 11:30:53,225 - Finish: chroot ['uname -r']
2022-03-28 11:30:56,277 - Mock Version: 2.8
2022-03-28 11:30:58,861 - Finish: chroot init
2022-03-28 11:30:58,865 - Start: build phase for rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:30:58,866 - Start: build setup for rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:31:36,196 - Finish: build setup for rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:31:36,197 - Start: Outputting list of installed packages
2022-03-28 11:31:36,729 - Finish: Outputting list of installed packages
2022-03-28 11:31:36,729 - Start: rpmbuild rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:33:21,496 - Finish: rpmbuild rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:33:21,515 - Finish: build phase for rh-mariadb105-galera-26.4.9-3.el7.src.rpm
2022-03-28 11:33:21,520 - Finish: run
