2020-09-09 15:48:51,144 - Mock Version: 1.3.4
2020-09-09 15:48:51,172 - Start: dnf install
2020-09-09 15:49:27,060 - Finish: dnf install
2020-09-09 15:49:27,388 - Finish: chroot init
2020-09-09 15:49:27,502 - Finish: run
2020-09-09 15:49:29,239 - Mock Version: 1.3.4
2020-09-09 15:49:29,608 - Finish: chroot init
2020-09-09 15:49:29,610 - Start: build phase for ansible-2.9.13-2.el8.src.rpm
2020-09-09 15:49:29,612 - Start: build setup for ansible-2.9.13-2.el8.src.rpm
2020-09-09 15:49:58,241 - Finish: build setup for ansible-2.9.13-2.el8.src.rpm
2020-09-09 15:49:58,241 - Start: rpmbuild ansible-2.9.13-2.el8.src.rpm
2020-09-09 16:09:49,782 - Finish: rpmbuild ansible-2.9.13-2.el8.src.rpm
2020-09-09 16:09:49,785 - Finish: build phase for ansible-2.9.13-2.el8.src.rpm
2020-09-09 16:09:49,786 - Finish: run
