2020-02-07 08:52:01,741 - Mock Version: 1.3.4
2020-02-07 08:52:02,211 - Start: yum install
2020-02-07 08:53:34,696 - Finish: yum install
2020-02-07 08:53:35,380 - Finish: chroot init
2020-02-07 08:53:36,083 - Finish: run
2020-02-07 08:53:39,862 - Mock Version: 1.3.4
2020-02-07 08:53:41,273 - Finish: chroot init
2020-02-07 08:53:41,287 - Start: build phase for sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:53:41,311 - Start: build setup for sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:53:54,383 - Finish: build setup for sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:53:54,383 - Start: rpmbuild sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:54:26,141 - Finish: rpmbuild sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:54:26,152 - Finish: build phase for sclo-php73-unit-php-1.15.0-1.el7.src.rpm
2020-02-07 08:54:26,157 - Finish: run
