2021-07-22 16:25:38,248 - Mock Version: 2.8
2021-07-22 16:25:38,350 - Start: dnf install
2021-07-22 16:26:21,246 - Finish: dnf install
2021-07-22 16:26:21,669 - Finish: chroot init
2021-07-22 16:26:21,901 - Finish: run
2021-07-22 16:26:24,376 - Mock Version: 2.8
2021-07-22 16:26:24,577 - Finish: chroot init
2021-07-22 16:26:24,580 - Start: chroot ['uname -r']
2021-07-22 16:26:24,691 - Finish: chroot ['uname -r']
2021-07-22 16:26:27,913 - Mock Version: 2.8
2021-07-22 16:26:28,585 - Finish: chroot init
2021-07-22 16:26:28,587 - Start: build phase for openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:26:28,588 - Start: build setup for openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:26:41,572 - Finish: build setup for openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:26:41,572 - Start: Outputting list of installed packages
2021-07-22 16:26:41,858 - Finish: Outputting list of installed packages
2021-07-22 16:26:41,858 - Start: rpmbuild openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:27:08,184 - Finish: rpmbuild openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:27:08,193 - Finish: build phase for openstack-tripleo-common-13.2.2-1.el8.src.rpm
2021-07-22 16:27:08,197 - Finish: run
