2021-05-04 06:26:36,955 - Mock Version: 2.8
2021-05-04 06:26:37,049 - Start: dnf install
2021-05-04 06:27:02,887 - Finish: dnf install
2021-05-04 06:27:03,323 - Finish: chroot init
2021-05-04 06:27:03,563 - Finish: run
2021-05-04 06:27:05,844 - Mock Version: 2.8
2021-05-04 06:27:06,031 - Finish: chroot init
2021-05-04 06:27:06,033 - Start: chroot ['uname -r']
2021-05-04 06:27:06,122 - Finish: chroot ['uname -r']
2021-05-04 06:27:09,023 - Mock Version: 2.8
2021-05-04 06:27:09,880 - Finish: chroot init
2021-05-04 06:27:09,882 - Start: build phase for ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:27:09,883 - Start: build setup for ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:27:16,859 - Finish: build setup for ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:27:16,859 - Start: Outputting list of installed packages
2021-05-04 06:27:17,105 - Finish: Outputting list of installed packages
2021-05-04 06:27:17,105 - Start: rpmbuild ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:30:02,468 - Finish: rpmbuild ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:30:02,503 - Finish: build phase for ansible-2.9.21-1.el7.src.rpm
2021-05-04 06:30:02,508 - Finish: run
