2017-03-09 16:24:18,848 - Mock Version: 1.2.15
2017-03-09 16:24:19,029 - Start: yum install
2017-03-09 16:25:44,976 - Finish: yum install
2017-03-09 16:25:45,481 - Finish: chroot init
2017-03-09 16:25:45,658 - Finish: run
2017-03-09 16:25:51,281 - Mock Version: 1.2.15
2017-03-09 16:25:52,135 - Finish: chroot init
2017-03-09 16:25:52,140 - Start: build phase for zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:52,147 - Start: build setup for zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:54,432 - Finish: build setup for zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:54,433 - Start: rpmbuild zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:56,264 - Finish: rpmbuild zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:56,268 - Finish: build phase for zabbix-cli-1.6.1-1.el6.src.rpm
2017-03-09 16:25:56,270 - Finish: run
