2016-11-03 08:00:33,087 - Mock Version: 1.2.15
2016-11-03 08:00:33,283 - Start: yum install
2016-11-03 08:02:41,043 - Finish: yum install
2016-11-03 08:02:41,655 - Finish: chroot init
2016-11-03 08:02:41,908 - Finish: run
2016-11-03 08:02:47,808 - Mock Version: 1.2.15
2016-11-03 08:02:48,738 - Finish: chroot init
2016-11-03 08:02:48,742 - Start: build phase for rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:02:48,749 - Start: build setup for rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:04:09,126 - Finish: build setup for rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:04:09,127 - Start: rpmbuild rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:17:30,173 - Finish: rpmbuild rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:17:30,185 - Finish: build phase for rh-php70-php-7.0.10-2.el7.src.rpm
2016-11-03 08:17:30,187 - Finish: run
