2017-01-10 13:31:31,740 - Mock Version: 1.2.15
2017-01-10 13:31:31,960 - Start: yum install
2017-01-10 13:32:18,176 - Finish: yum install
2017-01-10 13:32:18,662 - Finish: chroot init
2017-01-10 13:32:18,856 - Finish: run
2017-01-10 13:32:24,899 - Mock Version: 1.2.15
2017-01-10 13:32:25,700 - Finish: chroot init
2017-01-10 13:32:25,706 - Start: build phase for ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:25,715 - Start: build setup for ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:28,538 - Finish: build setup for ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:28,538 - Start: rpmbuild ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:39,878 - Finish: rpmbuild ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:39,883 - Finish: build phase for ovirt-hosted-engine-setup-2.0.4.1-1.el7.src.rpm
2017-01-10 13:32:39,885 - Finish: run
