2020-01-22 22:21:29,569 - Mock Version: 1.3.4
2020-01-22 22:21:29,645 - Start: dnf install
2020-01-22 22:23:03,227 - Finish: dnf install
2020-01-22 22:23:04,462 - Finish: chroot init
2020-01-22 22:23:04,647 - Finish: run
2020-01-22 22:23:06,897 - Mock Version: 1.3.4
2020-01-22 22:23:08,324 - Finish: chroot init
2020-01-22 22:23:08,330 - Start: build phase for jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:23:08,333 - Start: build setup for jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:23:29,547 - Finish: build setup for jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:23:29,548 - Start: rpmbuild jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:27:12,365 - Finish: rpmbuild jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:27:12,370 - Finish: build phase for jemalloc-5.2.1-2.el8.src.rpm
2020-01-22 22:27:12,373 - Finish: run
