2016-08-31 19:52:23,201 - Mock Version: 1.2.15
2016-08-31 19:52:23,351 - Start: yum install
2016-08-31 19:53:59,414 - Finish: yum install
2016-08-31 19:53:59,928 - Finish: chroot init
2016-08-31 19:54:00,163 - Finish: run
2016-08-31 19:54:06,976 - Mock Version: 1.2.15
2016-08-31 19:54:07,902 - Finish: chroot init
2016-08-31 19:54:07,907 - Start: build phase for rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:07,914 - Start: build setup for rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:41,441 - Finish: build setup for rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:41,441 - Start: rpmbuild rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:59,992 - Finish: rpmbuild rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:59,996 - Finish: build phase for rpm-ostree-toolbox-2016.2-1.el7.centos.src.rpm
2016-08-31 19:54:59,998 - Finish: run
