2016-03-01 19:40:38,395 - Mock Version: 1.1.41
2016-03-01 19:40:38,414 - Start: device setup
2016-03-01 19:40:38,419 - Finish: device setup
2016-03-01 19:40:38,419 - Start: yum update
2016-03-01 19:42:23,328 - Finish: yum update
2016-03-01 19:42:23,723 - Finish: lock buildroot
2016-03-01 19:42:23,723 - Finish: chroot init
2016-03-01 19:42:23,945 - Finish: run
2016-03-01 19:42:29,441 - Mock Version: 1.1.41
2016-03-01 19:42:29,455 - Start: device setup
2016-03-01 19:42:29,460 - Finish: device setup
2016-03-01 19:42:29,460 - Start: yum update
2016-03-01 19:42:29,503 - Finish: yum update
2016-03-01 19:42:30,117 - Finish: lock buildroot
2016-03-01 19:42:30,118 - Finish: chroot init
2016-03-01 19:42:30,347 - Start: build phase for docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:42:30,348 - Start: device setup
2016-03-01 19:42:30,355 - Finish: device setup
2016-03-01 19:42:30,399 - Start: build setup for docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:43:03,149 - Finish: build setup for docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:43:03,149 - Start: rpmbuild -bb docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:44:24,491 - Finish: rpmbuild -bb docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:44:24,525 - Finish: build phase for docker-1.10.2-6.git0f5ac89.el7.src.rpm
2016-03-01 19:44:24,527 - Finish: run
