2020-02-07 06:07:34,968 - Mock Version: 1.3.4
2020-02-07 06:07:35,099 - Start: yum install
2020-02-07 06:09:27,034 - Finish: yum install
2020-02-07 06:09:27,525 - Finish: chroot init
2020-02-07 06:09:27,748 - Finish: run
2020-02-07 06:09:30,082 - Mock Version: 1.3.4
2020-02-07 06:09:30,905 - Finish: chroot init
2020-02-07 06:09:30,908 - Start: build phase for openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:09:30,914 - Start: build setup for openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:12:12,426 - Finish: build setup for openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:12:12,426 - Start: rpmbuild openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:13:57,995 - Finish: rpmbuild openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:13:57,999 - Finish: build phase for openstack-nova-19.1.0-1.el7.src.rpm
2020-02-07 06:13:58,000 - Finish: run
