2016-06-19 23:45:32,906 - Mock Version: 1.2.15
2016-06-19 23:45:33,065 - Start: yum install
2016-06-19 23:47:21,931 - Finish: yum install
2016-06-19 23:47:22,418 - Finish: chroot init
2016-06-19 23:47:22,648 - Finish: run
2016-06-19 23:47:28,851 - Mock Version: 1.2.15
2016-06-19 23:47:29,692 - Finish: chroot init
2016-06-19 23:47:29,696 - Start: build phase for openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:47:29,703 - Start: build setup for openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:48:31,044 - Finish: build setup for openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:48:31,044 - Start: rpmbuild openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:48:55,137 - Finish: rpmbuild openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:48:55,140 - Finish: build phase for openstack-glance-2015.1.4-1.el7.src.rpm
2016-06-19 23:48:55,142 - Finish: run
