2017-08-16 08:29:50,810 - Mock Version: 1.2.15
2017-08-16 08:29:50,953 - Start: yum install
2017-08-16 08:32:03,698 - Finish: yum install
2017-08-16 08:32:04,403 - Finish: chroot init
2017-08-16 08:32:04,579 - Finish: run
2017-08-16 08:32:06,584 - Mock Version: 1.2.15
2017-08-16 08:32:07,783 - Finish: chroot init
2017-08-16 08:32:07,788 - Start: build phase for glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:32:07,795 - Start: build setup for glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:32:53,585 - Finish: build setup for glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:32:53,586 - Start: rpmbuild glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:36:54,674 - Finish: rpmbuild glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:36:54,677 - Finish: build phase for glusterfs-3.8.15-1.el6.src.rpm
2017-08-16 08:36:54,678 - Finish: run
