2019-04-18 08:44:04,475 - Mock Version: 1.2.17
2019-04-18 08:44:04,686 - Start: yum install
2019-04-18 08:46:02,169 - Finish: yum install
2019-04-18 08:46:02,678 - Finish: chroot init
2019-04-18 08:46:02,945 - Finish: run
2019-04-18 08:46:05,700 - Mock Version: 1.2.17
2019-04-18 08:46:10,036 - Finish: chroot init
2019-04-18 08:46:10,042 - Start: build phase for python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:46:10,052 - Start: build setup for python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:47:04,565 - Finish: build setup for python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:47:04,565 - Start: rpmbuild python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:47:37,885 - Finish: rpmbuild python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:47:37,890 - Finish: build phase for python-oslo-messaging-5.30.8-1.el7.src.rpm
2019-04-18 08:47:37,893 - Finish: run
