2018-01-27 12:54:25,859 - Mock Version: 1.2.17
2018-01-27 12:54:26,060 - Start: yum install
2018-01-27 12:56:02,784 - Finish: yum install
2018-01-27 12:56:03,380 - Finish: chroot init
2018-01-27 12:56:03,543 - Finish: run
2018-01-27 12:56:05,671 - Mock Version: 1.2.17
2018-01-27 12:56:06,681 - Finish: chroot init
2018-01-27 12:56:06,686 - Start: build phase for papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:06,694 - Start: build setup for papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:16,605 - Finish: build setup for papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:16,605 - Start: rpmbuild papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:56,444 - Finish: rpmbuild papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:56,449 - Finish: build phase for papi-ohpc-5.5.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:56:56,451 - Finish: run
