2019-06-04 09:29:51,811 - Mock Version: 1.2.17
2019-06-04 09:29:51,957 - Start: yum install
2019-06-04 09:31:59,698 - Finish: yum install
2019-06-04 09:32:00,253 - Finish: chroot init
2019-06-04 09:32:00,502 - Finish: run
2019-06-04 09:32:02,340 - Mock Version: 1.2.17
2019-06-04 09:32:03,354 - Finish: chroot init
2019-06-04 09:32:03,358 - Start: build phase for sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:03,371 - Start: build setup for sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:31,888 - Finish: build setup for sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:31,888 - Start: rpmbuild sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:51,717 - Finish: rpmbuild sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:51,720 - Finish: build phase for sclo-php70-php-pecl-mongodb-1.5.4-1.el7.src.rpm
2019-06-04 09:32:51,722 - Finish: run
