2019-02-07 04:04:20,672 - Mock Version: 1.2.17
2019-02-07 04:04:20,894 - Start: yum install
2019-02-07 04:06:23,769 - Finish: yum install
2019-02-07 04:06:24,195 - Finish: chroot init
2019-02-07 04:06:24,420 - Finish: run
2019-02-07 04:06:25,955 - Mock Version: 1.2.17
2019-02-07 04:06:26,777 - Finish: chroot init
2019-02-07 04:06:26,781 - Start: build phase for openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:06:26,786 - Start: build setup for openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:08:35,095 - Finish: build setup for openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:08:35,095 - Start: rpmbuild openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:11:00,806 - Finish: rpmbuild openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:11:00,810 - Finish: build phase for openstack-octavia-2.0.4-1.el7.src.rpm
2019-02-07 04:11:00,812 - Finish: run
