2017-08-04 06:41:06,739 - Mock Version: 1.2.15
2017-08-04 06:41:06,894 - Start: yum install
2017-08-04 06:43:40,076 - Finish: yum install
2017-08-04 06:43:40,685 - Finish: chroot init
2017-08-04 06:43:40,963 - Finish: run
2017-08-04 06:43:43,832 - Mock Version: 1.2.15
2017-08-04 06:43:44,949 - Finish: chroot init
2017-08-04 06:43:44,954 - Start: build phase for rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:43:44,961 - Start: build setup for rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:44:47,492 - Finish: build setup for rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:44:47,492 - Start: rpmbuild rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:45:20,100 - Finish: rpmbuild rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:45:20,285 - Finish: build phase for rh-maven35-apache-commons-logging-1.2-10.2.el7.src.rpm
2017-08-04 06:45:20,287 - Finish: run
