2017-01-24 22:56:12,932 - Mock Version: 1.2.15
2017-01-24 22:56:13,098 - Start: yum install
2017-01-24 22:57:59,196 - Finish: yum install
2017-01-24 22:57:59,694 - Finish: chroot init
2017-01-24 22:57:59,968 - Finish: run
2017-01-24 22:58:06,436 - Mock Version: 1.2.15
2017-01-24 22:58:07,322 - Finish: chroot init
2017-01-24 22:58:07,326 - Start: build phase for pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:07,334 - Start: build setup for pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:09,790 - Finish: build setup for pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:09,791 - Start: rpmbuild pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:24,069 - Finish: rpmbuild pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:24,072 - Finish: build phase for pysnmp-4.3.2-3.el7.src.rpm
2017-01-24 22:58:24,074 - Finish: run
