2019-11-26 21:48:45,861 - Mock Version: 1.3.4
2019-11-26 21:48:46,099 - Start: yum install
2019-11-26 21:50:13,586 - Finish: yum install
2019-11-26 21:50:14,152 - Finish: chroot init
2019-11-26 21:50:14,411 - Finish: run
2019-11-26 21:50:16,791 - Mock Version: 1.3.4
2019-11-26 21:50:17,671 - Finish: chroot init
2019-11-26 21:50:17,678 - Start: build phase for nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:50:17,688 - Start: build setup for nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:52:04,045 - Finish: build setup for nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:52:04,045 - Start: rpmbuild nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:53:01,092 - Finish: rpmbuild nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:53:01,095 - Finish: build phase for nfs-ganesha-2.8.3-1.el7.src.rpm
2019-11-26 21:53:01,096 - Finish: run
