2015-08-19 01:18:43,751 - Mock Version: 1.1.41
2015-08-19 01:18:43,769 - Start: device setup
2015-08-19 01:18:43,775 - Finish: device setup
2015-08-19 01:18:43,775 - Start: yum update
2015-08-19 01:22:52,245 - Finish: yum update
2015-08-19 01:22:52,650 - Finish: lock buildroot
2015-08-19 01:22:52,650 - Finish: chroot init
2015-08-19 01:22:52,927 - Finish: run
2015-08-19 01:23:00,388 - Mock Version: 1.1.41
2015-08-19 01:23:00,403 - Start: device setup
2015-08-19 01:23:00,408 - Finish: device setup
2015-08-19 01:23:00,409 - Start: yum update
2015-08-19 01:23:00,456 - Finish: yum update
2015-08-19 01:23:01,052 - Finish: lock buildroot
2015-08-19 01:23:01,052 - Finish: chroot init
2015-08-19 01:23:01,373 - Start: build phase for maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:01,374 - Start: device setup
2015-08-19 01:23:01,380 - Finish: device setup
2015-08-19 01:23:01,425 - Start: build setup for maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:03,084 - Finish: build setup for maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:03,084 - Start: rpmbuild -bb maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:16,398 - Finish: rpmbuild -bb maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:16,434 - Finish: build phase for maven30-geronimo-saaj-1.1-0.bootstrap1.14.9.el7.src.rpm
2015-08-19 01:23:16,435 - Finish: run
