2015-09-06 20:23:28,047 - Mock Version: 1.1.41
2015-09-06 20:23:28,060 - Start: device setup
2015-09-06 20:23:28,064 - Finish: device setup
2015-09-06 20:23:28,064 - Start: yum update
2015-09-06 20:42:54,944 - Finish: yum update
2015-09-06 20:42:55,287 - Finish: lock buildroot
2015-09-06 20:42:55,288 - Finish: chroot init
2015-09-06 20:42:55,501 - Finish: run
2015-09-06 20:43:02,157 - Mock Version: 1.1.41
2015-09-06 20:43:02,168 - Start: device setup
2015-09-06 20:43:02,172 - Finish: device setup
2015-09-06 20:43:02,172 - Start: yum update
2015-09-06 20:43:02,199 - Finish: yum update
2015-09-06 20:43:02,840 - Finish: lock buildroot
2015-09-06 20:43:02,841 - Finish: chroot init
2015-09-06 20:43:03,159 - Start: build phase for rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:03,159 - Start: device setup
2015-09-06 20:43:03,165 - Finish: device setup
2015-09-06 20:43:03,206 - Start: build setup for rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:03,810 - Finish: build setup for rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:03,810 - Start: rpmbuild -bb rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:20,342 - Finish: rpmbuild -bb rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:20,368 - Finish: build phase for rh-java-common-glassfish-el-api-2.2.4-5.11.bootstrap1.el7.src.rpm
2015-09-06 20:43:20,368 - Finish: run
