2015-10-01 19:49:47,318 - Mock Version: 1.1.41
2015-10-01 19:49:47,333 - Start: device setup
2015-10-01 19:49:47,336 - Finish: device setup
2015-10-01 19:49:47,337 - Start: yum update
2015-10-01 19:53:09,929 - Finish: yum update
2015-10-01 19:53:10,431 - Finish: lock buildroot
2015-10-01 19:53:10,431 - Finish: chroot init
2015-10-01 19:53:10,605 - Finish: run
2015-10-01 19:53:16,967 - Mock Version: 1.1.41
2015-10-01 19:53:16,978 - Start: device setup
2015-10-01 19:53:16,982 - Finish: device setup
2015-10-01 19:53:16,982 - Start: yum update
2015-10-01 19:53:17,034 - Finish: yum update
2015-10-01 19:53:17,726 - Finish: lock buildroot
2015-10-01 19:53:17,726 - Finish: chroot init
2015-10-01 19:53:17,892 - Start: build phase for v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:53:17,892 - Start: device setup
2015-10-01 19:53:17,897 - Finish: device setup
2015-10-01 19:53:17,941 - Start: build setup for v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:53:27,241 - Finish: build setup for v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:53:27,241 - Start: rpmbuild -bb v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:57:27,499 - Finish: rpmbuild -bb v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:57:27,526 - Finish: build phase for v8314-v8-3.14.5.10-8.el7.src.rpm
2015-10-01 19:57:27,527 - Finish: run
