2019-12-10 16:10:41,355 - Mock Version: 1.3.4
2019-12-10 16:10:41,582 - Start: yum install
2019-12-10 16:12:13,142 - Finish: yum install
2019-12-10 16:12:13,603 - Finish: chroot init
2019-12-10 16:12:13,897 - Finish: run
2019-12-10 16:12:16,686 - Mock Version: 1.3.4
2019-12-10 16:12:19,439 - Finish: chroot init
2019-12-10 16:12:19,446 - Start: build phase for rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:12:19,456 - Start: build setup for rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:13:21,529 - Finish: build setup for rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:13:21,529 - Start: rpmbuild rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:32:13,637 - Finish: rpmbuild rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:32:13,641 - Finish: build phase for rh-php73-php-7.3.11-1.el7.src.rpm
2019-12-10 16:32:13,643 - Finish: run
