2020-07-28 14:38:30,385 - Mock Version: 1.3.4
2020-07-28 14:38:30,854 - Start: yum install
2020-07-28 14:40:02,086 - Finish: yum install
2020-07-28 14:40:02,772 - Finish: chroot init
2020-07-28 14:40:03,500 - Finish: run
2020-07-28 14:40:08,185 - Mock Version: 1.3.4
2020-07-28 14:40:09,536 - Finish: chroot init
2020-07-28 14:40:09,550 - Start: build phase for redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:09,573 - Start: build setup for redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:14,478 - Finish: build setup for redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:14,478 - Start: rpmbuild redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:32,352 - Finish: rpmbuild redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:32,363 - Finish: build phase for redis-3.2.13-1.el7.src.rpm
2020-07-28 14:40:32,369 - Finish: run
