2020-05-06 15:48:22,657 - Mock Version: 1.3.4
2020-05-06 15:48:22,729 - Start: dnf install
2020-05-06 15:49:56,105 - Finish: dnf install
2020-05-06 15:49:57,439 - Finish: chroot init
2020-05-06 15:49:57,631 - Finish: run
2020-05-06 15:49:59,067 - Mock Version: 1.3.4
2020-05-06 15:50:00,508 - Finish: chroot init
2020-05-06 15:50:00,514 - Start: build phase for libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:50:00,518 - Start: build setup for libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:50:58,651 - Finish: build setup for libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:50:58,651 - Start: rpmbuild libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:52:38,958 - Finish: rpmbuild libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:52:38,963 - Finish: build phase for libnbd-1.2.2-1.el8.src.rpm
2020-05-06 15:52:38,965 - Finish: run
