2021-03-22 20:30:53,839 - Mock Version: 1.3.4
2021-03-22 20:30:53,938 - Start: dnf install
2021-03-22 20:31:33,182 - Finish: dnf install
2021-03-22 20:31:33,357 - Finish: chroot init
2021-03-22 20:31:33,502 - Finish: run
2021-03-22 20:31:35,278 - Mock Version: 1.3.4
2021-03-22 20:31:35,547 - Finish: chroot init
2021-03-22 20:31:35,549 - Start: build phase for openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:31:35,552 - Start: build setup for openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:32:11,693 - Finish: build setup for openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:32:11,693 - Start: rpmbuild openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:39:35,063 - Finish: rpmbuild openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:39:35,066 - Finish: build phase for openvswitch2.13-2.13.0-98.el8.src.rpm
2021-03-22 20:39:35,067 - Finish: run
