2015-12-22 23:26:13,946 - Mock Version: 1.1.41
2015-12-22 23:26:13,997 - Start: device setup
2015-12-22 23:26:14,003 - Finish: device setup
2015-12-22 23:26:14,003 - Start: yum update
2015-12-22 23:28:09,528 - Finish: yum update
2015-12-22 23:28:09,938 - Finish: lock buildroot
2015-12-22 23:28:09,938 - Finish: chroot init
2015-12-22 23:28:10,160 - Finish: run
2015-12-22 23:28:15,950 - Mock Version: 1.1.41
2015-12-22 23:28:15,963 - Start: device setup
2015-12-22 23:28:15,969 - Finish: device setup
2015-12-22 23:28:15,969 - Start: yum update
2015-12-22 23:28:16,011 - Finish: yum update
2015-12-22 23:28:16,600 - Finish: lock buildroot
2015-12-22 23:28:16,600 - Finish: chroot init
2015-12-22 23:28:16,822 - Start: build phase for golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:16,823 - Start: device setup
2015-12-22 23:28:16,833 - Finish: device setup
2015-12-22 23:28:16,873 - Start: build setup for golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:27,146 - Finish: build setup for golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:27,147 - Start: rpmbuild -bb golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:27,824 - Finish: rpmbuild -bb golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:27,858 - Finish: build phase for golang-github-garyburd-redigo-0-0.4.git3e4727f.el7.src.rpm
2015-12-22 23:28:27,860 - Finish: run
