2017-07-24 19:42:03,372 - Mock Version: 1.2.15
2017-07-24 19:42:03,591 - Start: yum install
2017-07-24 19:42:52,374 - Finish: yum install
2017-07-24 19:42:52,664 - Finish: chroot init
2017-07-24 19:42:52,856 - Finish: run
2017-07-24 19:42:56,116 - Mock Version: 1.2.15
2017-07-24 19:42:56,740 - Finish: chroot init
2017-07-24 19:42:56,746 - Start: build phase for python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:42:56,756 - Start: build setup for python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:42:59,955 - Finish: build setup for python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:42:59,955 - Start: rpmbuild python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:44:15,075 - Finish: rpmbuild python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:44:15,080 - Finish: build phase for python-fastcache-1.0.2-9.el7.src.rpm
2017-07-24 19:44:15,082 - Finish: run
