2021-11-10 09:07:47,615 - Mock Version: 2.8
2021-11-10 09:07:47,778 - Start: dnf install
2021-11-10 09:08:06,678 - Finish: dnf install
2021-11-10 09:08:06,862 - Finish: chroot init
2021-11-10 09:08:06,944 - Finish: run
2021-11-10 09:08:09,747 - Mock Version: 2.8
2021-11-10 09:08:09,928 - Finish: chroot init
2021-11-10 09:08:09,930 - Start: chroot ['uname -r']
2021-11-10 09:08:09,946 - Finish: chroot ['uname -r']
2021-11-10 09:08:12,920 - Mock Version: 2.8
2021-11-10 09:08:13,389 - Finish: chroot init
2021-11-10 09:08:13,391 - Start: build phase for mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:13,394 - Start: build setup for mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:16,549 - Finish: build setup for mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:16,549 - Start: Outputting list of installed packages
2021-11-10 09:08:16,638 - Finish: Outputting list of installed packages
2021-11-10 09:08:16,638 - Start: rpmbuild mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:24,376 - Finish: rpmbuild mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:24,378 - Finish: build phase for mom-0.6.2-0.0.master.20211110084046.git44d4a44.el9.src.rpm
2021-11-10 09:08:24,382 - Finish: run
