2017-11-03 03:15:34,397 - Mock Version: 1.2.17
2017-11-03 03:15:34,616 - Start: yum install
2017-11-03 03:17:44,454 - Finish: yum install
2017-11-03 03:17:45,343 - Finish: chroot init
2017-11-03 03:17:45,581 - Finish: run
2017-11-03 03:17:48,737 - Mock Version: 1.2.17
2017-11-03 03:17:50,272 - Finish: chroot init
2017-11-03 03:17:50,278 - Start: build phase for mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:17:50,288 - Start: build setup for mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:18:40,104 - Finish: build setup for mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:18:40,104 - Start: rpmbuild mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:25:07,815 - Finish: rpmbuild mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:25:07,818 - Finish: build phase for mpich-dts6-ohpc-3.2-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 03:25:07,820 - Finish: run
