2017-12-13 16:48:39,390 - Mock Version: 1.2.17
2017-12-13 16:48:39,506 - Start: yum install
2017-12-13 16:49:51,408 - Finish: yum install
2017-12-13 16:49:51,838 - Finish: chroot init
2017-12-13 16:49:51,927 - Finish: run
2017-12-13 16:49:53,328 - Mock Version: 1.2.17
2017-12-13 16:49:54,063 - Finish: chroot init
2017-12-13 16:49:54,067 - Start: build phase for libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:49:54,072 - Start: build setup for libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:50:08,145 - Finish: build setup for libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:50:08,145 - Start: rpmbuild libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:50:17,959 - Finish: rpmbuild libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:50:17,962 - Finish: build phase for libvirt-python-3.2.0-1.xen48.el6.src.rpm
2017-12-13 16:50:17,964 - Finish: run
