2019-09-10 05:57:02,116 - Mock Version: 1.2.17
2019-09-10 05:57:02,247 - Start: yum install
2019-09-10 05:58:45,879 - Finish: yum install
2019-09-10 05:58:46,274 - Finish: chroot init
2019-09-10 05:58:46,515 - Finish: run
2019-09-10 05:58:48,097 - Mock Version: 1.2.17
2019-09-10 05:58:48,858 - Finish: chroot init
2019-09-10 05:58:48,861 - Start: build phase for sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:58:48,867 - Start: build setup for sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:59:09,967 - Finish: build setup for sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:59:09,967 - Start: rpmbuild sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:59:25,736 - Finish: rpmbuild sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:59:25,739 - Finish: build phase for sclo-php71-php-pecl-mongodb-1.6.0-1.el7.src.rpm
2019-09-10 05:59:25,740 - Finish: run
