2023-03-07 10:42:27,496 - Mock Version: 2.8
2023-03-07 10:42:27,595 - Start: dnf install
2023-03-07 10:43:17,985 - Finish: dnf install
2023-03-07 10:43:18,587 - Finish: chroot init
2023-03-07 10:43:18,872 - Finish: run
2023-03-07 10:43:20,366 - Mock Version: 2.8
2023-03-07 10:43:20,603 - Finish: chroot init
2023-03-07 10:43:20,606 - Start: chroot ['uname -r']
2023-03-07 10:43:20,747 - Finish: chroot ['uname -r']
2023-03-07 10:43:23,882 - Mock Version: 2.8
2023-03-07 10:43:24,722 - Finish: chroot init
2023-03-07 10:43:24,724 - Start: build phase for haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:24,725 - Start: build setup for haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:31,212 - Finish: build setup for haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:31,213 - Start: Outputting list of installed packages
2023-03-07 10:43:31,523 - Finish: Outputting list of installed packages
2023-03-07 10:43:31,523 - Start: rpmbuild haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:47,751 - Finish: rpmbuild haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:47,769 - Finish: build phase for haproxy-2.2.29-1.el8s.src.rpm
2023-03-07 10:43:47,773 - Finish: run
