2017-05-23 16:54:34,219 - Mock Version: 1.2.15
2017-05-23 16:54:34,402 - Start: yum install
2017-05-23 16:56:20,398 - Finish: yum install
2017-05-23 16:56:20,866 - Finish: chroot init
2017-05-23 16:56:21,123 - Finish: run
2017-05-23 16:56:24,060 - Mock Version: 1.2.15
2017-05-23 16:56:24,954 - Finish: chroot init
2017-05-23 16:56:24,959 - Start: build phase for openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:24,966 - Start: build setup for openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:28,319 - Finish: build setup for openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:28,319 - Start: rpmbuild openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:30,848 - Finish: rpmbuild openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:30,853 - Finish: build phase for openstack-tripleo-heat-templates-2.2.0-1.el7.src.rpm
2017-05-23 16:56:30,855 - Finish: run
