2020-01-27 10:40:58,652 - Mock Version: 1.3.4
2020-01-27 10:40:58,695 - Start: dnf install
2020-01-27 10:42:42,705 - Finish: dnf install
2020-01-27 10:42:44,307 - Finish: chroot init
2020-01-27 10:42:44,446 - Finish: run
2020-01-27 10:42:45,685 - Mock Version: 1.3.4
2020-01-27 10:42:46,634 - Finish: chroot init
2020-01-27 10:42:46,638 - Start: build phase for uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:42:46,640 - Start: build setup for uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:44:59,382 - Finish: build setup for uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:44:59,382 - Start: rpmbuild uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:46:14,871 - Finish: rpmbuild uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:46:14,874 - Finish: build phase for uwsgi-2.0.18-4.el8.src.rpm
2020-01-27 10:46:14,876 - Finish: run
