2022-12-01 13:29:50,703 - Mock Version: 2.8
2022-12-01 13:29:50,792 - Start: dnf install
2022-12-01 13:30:45,491 - Finish: dnf install
2022-12-01 13:30:46,069 - Finish: chroot init
2022-12-01 13:30:46,353 - Finish: run
2022-12-01 13:30:48,602 - Mock Version: 2.8
2022-12-01 13:30:48,829 - Finish: chroot init
2022-12-01 13:30:48,831 - Start: chroot ['uname -r']
2022-12-01 13:30:48,972 - Finish: chroot ['uname -r']
2022-12-01 13:30:52,048 - Mock Version: 2.8
2022-12-01 13:30:52,863 - Finish: chroot init
2022-12-01 13:30:52,866 - Start: build phase for python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:30:52,867 - Start: build setup for python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:30:57,370 - Finish: build setup for python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:30:57,371 - Start: Outputting list of installed packages
2022-12-01 13:30:57,665 - Finish: Outputting list of installed packages
2022-12-01 13:30:57,665 - Start: rpmbuild python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:31:00,412 - Finish: rpmbuild python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:31:00,416 - Finish: build phase for python-mccabe-0.6.1-11.el8.src.rpm
2022-12-01 13:31:00,420 - Finish: run
