2016-02-11 12:41:55,751 - Mock Version: 1.1.41
2016-02-11 12:41:55,772 - Start: device setup
2016-02-11 12:41:55,777 - Finish: device setup
2016-02-11 12:41:55,777 - Start: yum update
2016-02-11 12:43:28,683 - Finish: yum update
2016-02-11 12:43:29,068 - Finish: lock buildroot
2016-02-11 12:43:29,068 - Finish: chroot init
2016-02-11 12:43:29,200 - Finish: run
2016-02-11 12:43:34,620 - Mock Version: 1.1.41
2016-02-11 12:43:34,632 - Start: device setup
2016-02-11 12:43:34,636 - Finish: device setup
2016-02-11 12:43:34,636 - Start: yum update
2016-02-11 12:43:34,678 - Finish: yum update
2016-02-11 12:43:35,313 - Finish: lock buildroot
2016-02-11 12:43:35,313 - Finish: chroot init
2016-02-11 12:43:35,446 - Start: build phase for xen-4.6.1-1.el6.src.rpm
2016-02-11 12:43:35,447 - Start: device setup
2016-02-11 12:43:35,457 - Finish: device setup
2016-02-11 12:43:35,500 - Start: build setup for xen-4.6.1-1.el6.src.rpm
2016-02-11 12:46:02,426 - Finish: build setup for xen-4.6.1-1.el6.src.rpm
2016-02-11 12:46:02,426 - Start: rpmbuild -bb xen-4.6.1-1.el6.src.rpm
2016-02-11 12:54:45,850 - Finish: rpmbuild -bb xen-4.6.1-1.el6.src.rpm
2016-02-11 12:54:45,926 - Finish: build phase for xen-4.6.1-1.el6.src.rpm
2016-02-11 12:54:45,927 - Finish: run
