2020-06-19 15:35:08,992 - Mock Version: 1.3.4
2020-06-19 15:35:09,160 - Start: dnf install
2020-06-19 15:36:56,506 - Finish: dnf install
2020-06-19 15:36:58,029 - Finish: chroot init
2020-06-19 15:36:58,703 - Finish: run
2020-06-19 15:37:01,357 - Mock Version: 1.3.4
2020-06-19 15:37:03,043 - Finish: chroot init
2020-06-19 15:37:03,057 - Start: build phase for erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:37:03,065 - Start: build setup for erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:38:54,652 - Finish: build setup for erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:38:54,652 - Start: rpmbuild erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:38:59,945 - Finish: rpmbuild erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:38:59,957 - Finish: build phase for erlang-sd_notify-1.0-14.1.el8.src.rpm
2020-06-19 15:38:59,963 - Finish: run
