2016-08-30 08:58:35,939 - Mock Version: 1.2.13
2016-08-30 08:58:36,088 - Start: yum install
2016-08-30 08:59:05,953 - Finish: yum install
2016-08-30 08:59:06,176 - Finish: chroot init
2016-08-30 08:59:06,269 - Finish: run
2016-08-30 08:59:14,209 - Mock Version: 1.2.13
2016-08-30 08:59:14,652 - Finish: chroot init
2016-08-30 08:59:14,656 - Start: build phase for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:14,662 - Start: build setup for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:16,046 - Finish: build setup for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:16,046 - Start: rpmbuild progress-0.13-1.el7.src.rpm
2016-08-30 08:59:16,773 - Finish: rpmbuild progress-0.13-1.el7.src.rpm
2016-08-30 08:59:16,776 - Finish: build phase for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:16,777 - Finish: run
