2018-05-29 13:38:17,385 - Mock Version: 1.2.17
2018-05-29 13:38:17,545 - Start: yum install
2018-05-29 13:40:03,593 - Finish: yum install
2018-05-29 13:40:03,999 - Finish: chroot init
2018-05-29 13:40:04,242 - Finish: run
2018-05-29 13:40:06,161 - Mock Version: 1.2.17
2018-05-29 13:40:06,965 - Finish: chroot init
2018-05-29 13:40:06,969 - Start: build phase for go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:06,975 - Start: build setup for go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:07,624 - Finish: build setup for go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:07,624 - Start: rpmbuild go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:08,005 - Finish: rpmbuild go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:08,009 - Finish: build phase for go-srpm-macros-2-17.el7.src.rpm
2018-05-29 13:40:08,010 - Finish: run
