2018-01-18 19:53:00,897 - Mock Version: 1.2.17
2018-01-18 19:53:01,026 - Start: yum install
2018-01-18 19:55:16,271 - Finish: yum install
2018-01-18 19:55:16,662 - Finish: chroot init
2018-01-18 19:55:16,878 - Finish: run
2018-01-18 19:55:18,440 - Mock Version: 1.2.17
2018-01-18 19:55:19,196 - Finish: chroot init
2018-01-18 19:55:19,200 - Start: build phase for puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:19,205 - Start: build setup for puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:19,687 - Finish: build setup for puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:19,687 - Start: rpmbuild puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:20,215 - Finish: rpmbuild puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:20,218 - Finish: build phase for puppet-aodh-9.7.0-1.el7.src.rpm
2018-01-18 19:55:20,220 - Finish: run
