2015-06-24 13:59:11,301 - Mock Version: 1.1.41
2015-06-24 13:59:11,315 - Start: device setup
2015-06-24 13:59:11,318 - Finish: device setup
2015-06-24 13:59:11,319 - Start: yum update
2015-06-24 14:00:48,818 - Finish: yum update
2015-06-24 14:00:49,196 - Finish: lock buildroot
2015-06-24 14:00:49,196 - Finish: chroot init
2015-06-24 14:00:49,381 - Finish: run
2015-06-24 14:00:54,076 - Mock Version: 1.1.41
2015-06-24 14:00:54,089 - Start: device setup
2015-06-24 14:00:54,094 - Finish: device setup
2015-06-24 14:00:54,095 - Start: yum update
2015-06-24 14:00:54,138 - Finish: yum update
2015-06-24 14:00:55,444 - Finish: lock buildroot
2015-06-24 14:00:55,444 - Finish: chroot init
2015-06-24 14:00:55,628 - Start: build phase for virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:00:55,629 - Start: device setup
2015-06-24 14:00:55,638 - Finish: device setup
2015-06-24 14:00:55,686 - Start: build setup for virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:01:03,748 - Finish: build setup for virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:01:03,749 - Start: rpmbuild -bb virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:01:18,498 - Finish: rpmbuild -bb virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:01:18,543 - Finish: build phase for virt-manager-1.1.0-112.el7.src.rpm
2015-06-24 14:01:18,544 - Finish: run
