2017-09-21 15:43:23,621 - Mock Version: 1.2.15
2017-09-21 15:43:23,822 - Start: yum install
2017-09-21 15:45:42,854 - Finish: yum install
2017-09-21 15:45:43,385 - Finish: chroot init
2017-09-21 15:45:43,664 - Finish: run
2017-09-21 15:45:46,586 - Mock Version: 1.2.15
2017-09-21 15:45:47,569 - Finish: chroot init
2017-09-21 15:45:47,574 - Start: build phase for centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:47,581 - Start: build setup for centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:48,386 - Finish: build setup for centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:48,386 - Start: rpmbuild centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:48,717 - Finish: rpmbuild centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:48,721 - Finish: build phase for centos-release-ceph-luminous-1.0-1.el7.centos.src.rpm
2017-09-21 15:45:48,723 - Finish: run
