2021-03-18 09:46:55,518 - Mock Version: 1.3.4
2021-03-18 09:46:55,968 - Start: dnf install
2021-03-18 09:48:54,489 - Finish: dnf install
2021-03-18 09:48:55,164 - Finish: chroot init
2021-03-18 09:48:56,052 - Finish: run
2021-03-18 09:49:00,877 - Mock Version: 1.3.4
2021-03-18 09:49:02,200 - Finish: chroot init
2021-03-18 09:49:02,214 - Start: build phase for facter-3.14.7-7.el8.src.rpm
2021-03-18 09:49:02,237 - Start: build setup for facter-3.14.7-7.el8.src.rpm
2021-03-18 09:49:43,599 - Finish: build setup for facter-3.14.7-7.el8.src.rpm
2021-03-18 09:49:43,599 - Start: rpmbuild facter-3.14.7-7.el8.src.rpm
2021-03-18 09:54:56,531 - Finish: rpmbuild facter-3.14.7-7.el8.src.rpm
2021-03-18 09:54:56,543 - Finish: build phase for facter-3.14.7-7.el8.src.rpm
2021-03-18 09:54:56,548 - Finish: run
