2017-07-31 14:33:16,693 - Mock Version: 1.2.15
2017-07-31 14:33:16,885 - Start: yum install
2017-07-31 14:34:55,738 - Finish: yum install
2017-07-31 14:34:56,277 - Finish: chroot init
2017-07-31 14:34:56,533 - Finish: run
2017-07-31 14:34:59,387 - Mock Version: 1.2.15
2017-07-31 14:35:00,673 - Finish: chroot init
2017-07-31 14:35:00,678 - Start: build phase for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:00,685 - Start: build setup for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:12,054 - Finish: build setup for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:12,054 - Start: rpmbuild vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:13,567 - Finish: rpmbuild vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:13,571 - Finish: build phase for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:13,573 - Finish: run
