2016-04-06 14:08:56,222 - Mock Version: 1.1.41
2016-04-06 14:08:56,235 - Start: device setup
2016-04-06 14:08:56,241 - Finish: device setup
2016-04-06 14:08:56,242 - Start: yum update
2016-04-06 14:10:58,835 - Finish: yum update
2016-04-06 14:10:59,268 - Finish: lock buildroot
2016-04-06 14:10:59,269 - Finish: chroot init
2016-04-06 14:10:59,492 - Finish: run
2016-04-06 14:11:05,749 - Mock Version: 1.1.41
2016-04-06 14:11:05,758 - Start: device setup
2016-04-06 14:11:05,762 - Finish: device setup
2016-04-06 14:11:05,762 - Start: yum update
2016-04-06 14:11:05,801 - Finish: yum update
2016-04-06 14:11:06,376 - Finish: lock buildroot
2016-04-06 14:11:06,377 - Finish: chroot init
2016-04-06 14:11:06,602 - Start: build phase for rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:06,603 - Start: device setup
2016-04-06 14:11:06,610 - Finish: device setup
2016-04-06 14:11:06,653 - Start: build setup for rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:20,446 - Finish: build setup for rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:20,446 - Start: rpmbuild -bb rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:46,902 - Finish: rpmbuild -bb rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:46,939 - Finish: build phase for rubygem-thin-1.6.3-1.el7.src.rpm
2016-04-06 14:11:46,940 - Finish: run
