2021-03-16 11:55:03,215 - Mock Version: 1.3.4
2021-03-16 11:55:03,680 - Start: dnf install
2021-03-16 11:56:48,899 - Finish: dnf install
2021-03-16 11:56:49,565 - Finish: chroot init
2021-03-16 11:56:50,338 - Finish: run
2021-03-16 11:56:54,936 - Mock Version: 1.3.4
2021-03-16 11:56:56,200 - Finish: chroot init
2021-03-16 11:56:56,214 - Start: build phase for ceph-14.2.18-1.el8.src.rpm
2021-03-16 11:56:56,237 - Start: build setup for ceph-14.2.18-1.el8.src.rpm
2021-03-16 11:59:47,447 - Finish: build setup for ceph-14.2.18-1.el8.src.rpm
2021-03-16 11:59:47,448 - Start: rpmbuild ceph-14.2.18-1.el8.src.rpm
2021-03-16 18:49:29,882 - Finish: rpmbuild ceph-14.2.18-1.el8.src.rpm
2021-03-16 18:49:29,893 - Finish: build phase for ceph-14.2.18-1.el8.src.rpm
2021-03-16 18:49:29,899 - Finish: run
