2017-05-11 21:35:31,144 - Mock Version: 1.2.15
2017-05-11 21:35:31,321 - Start: yum install
2017-05-11 21:37:14,421 - Finish: yum install
2017-05-11 21:37:14,980 - Finish: chroot init
2017-05-11 21:37:15,242 - Finish: run
2017-05-11 21:37:18,110 - Mock Version: 1.2.15
2017-05-11 21:37:18,951 - Finish: chroot init
2017-05-11 21:37:18,956 - Start: build phase for openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:37:18,963 - Start: build setup for openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:37:30,089 - Finish: build setup for openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:37:30,089 - Start: rpmbuild openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:39:40,849 - Finish: rpmbuild openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:39:40,853 - Finish: build phase for openstack-tripleo-ui-deps-7-4.el7.src.rpm
2017-05-11 21:39:40,855 - Finish: run
